﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
adu:464,thesis,"Prostorna akustika i projekt tonskog studija","Gulam, Niko",,,,,,,,
fer:2076,thesis,"Akustička obrada tonskog studija","Šalković, Mislav",,,,,,,,
fer:747,thesis,"Audio pojačala snage","Drvenkar, Dario",,,,,,,,
fer:1605,thesis,"Primjena ultrazvuka u medicini","Mlakić, Karolina",,,,,,,,
fer:977,thesis,"Akustičke značajke violine","Horvat, Filip",,,,,,,,
fer:2246,thesis,"Akustički otisci","Tumbri, Jurica",,,,,,,,
fer:2258,thesis,"Akustički parametri višenamjenskih dvorana","Ugrina, Ivan",,,,,,,,
fer:2382,thesis,"Digitalni stolovi za miješanje","Vukšić, Zlatko",,,,,,,,
fer:1942,thesis,"Forenzička audio analiza i prepoznavanje govornika","Sabol, Ana",,,,,,,,
fer:1555,thesis,"Gitarsko pojačalo","Mihovilić, Gordan",,,,,,,,
fer:912,thesis,"Implementacija zvukomjera korištenjem neovisnog DSP sustava","Grebenar, Mirko",,,,,,,,
fer:2305,thesis,"Pasivne zvučničke kutije","Vincelj, Leo",,,,,,,,
fer:979,thesis,"Računalna glazbena sinteza","Horvat, Stjepan Hrvoje",,,,,,,,
fer:1537,thesis,"Trodimenzionalni akustički odziv prostorije","Mić, Paula Petra",,,,,,,,
fer:2149,thesis,"Akustička svojstva kanalnih prigušivača","Šodolović, Slobodan",,,,,,,,
fer:2427,thesis,"Analiza tranzijentnih svojstava audiosignala","Žegrec, Tomislav",,,,,,,,
fer:2326,thesis,"D klasa audio pojačala","Vodvarka, Mislav",,,,,,,,
fer:4947,dissertation,"Višeosjetilni aktivni sustav za smanjenje izobličenja niskofrekvencijskog zvučnika","Uskoković, Milan",,,,,,,,
fer:259,thesis,"Upravljanje zvučnim izvorima","Piskač, Petar",,,,,,,,
fer:597,thesis,"Izobličenja u elektroakustičkim uređajima","Burić, Viktor",,,,,,,,
fer:730,thesis,"Mikrofonski sustav za detekciju položaja zvučnih izvora u prostoru","Došen, Domagoj",,,,,,,,
fer:896,thesis,"Objektivna mjerenja i subjektivna ispitivanja kvalitete prijenosa govora internetskim protokolom","Gradiček, Marko",,,,,,,,
fer:1170,thesis,"Računalni program za mjerenje zvučnog intenziteta pomoću mikrofonskog para","Kihalić, Matej",,,,,,,,
fer:2180,thesis,"Stereo mikrofonske tehnike snimanja glazbenih izvedbi uživo","Šujansky, Natan",,,,,,,,
fer:5425,dissertation,"Mjerenje profila brzine morskih struja akustičkom metodom","Skelin, Dražan",,,,,,,,
fer:6999,dissertation,"Određivanje akustičke kvalitete sakralnih prostora","Vodopija, Janko",,,,,,,,
fer:5286,dissertation,"Optimizacija parametara bukobrana numeričkim postupcima","Grubeša, Sanja",,,,,,,,
fer:4687,dissertation,"Postupci simulacije i vizualizacije širenja vala u nehomogenim sredinama","Sikora, Marjan",,,,,,,,
fer:11816,dissertation,"Akustička karakterizacija uređaja na osnovi ocjene parametara zvučne slike","Horvat, Marko",,,,,,,,
fer:6910,dissertation,"Vrednovanje točkastog izvora ultrazvuka u linearnom i nelinearnom načinu rada","Petošić, Antonio",,,,,,,,
fer:6769,dissertation,"Raspoznavanje i sinteza hrvatskoga govora kontekstno ovisnim skrivenim Markovljevim modelima","Martinčić-Ipšić, Sanda",,,,,,,,
fer:5454,dissertation,"Cardiac pacing based on intracardiac flow measurement","Ferek-Petrić, Božidar",,,,,,,,
fer:5550,dissertation,"Obrada zvuka u multimedijskoj dvorani","Uskoković, Milan",,,,,,,,
fer:6637,dissertation,"Programska izvedba općenitog audio kodera prema normi MPEG-4","Domazet, Danijel",,,,,,,,
fer:6679,dissertation,"Prostorna razlučivost zvučnih izvora u akustički različitim prostorima","Jambrošić, Kristian",,,,,,,,
fer:5152,dissertation,"Vrednovanje točkastog izvora ultrazvuka velike snage za minimalno invazivnu kirurgiju","Štimac, Alan",,,,,,,,
fer:5493,dissertation,"Ultrazvučna metoda određivanja mehaničkih konstanti brodskog vratila","Svilar, Dragoljub",,,,,,,,
fer:5091,dissertation,"Povećanje točnosti mjerenja profila brzine zvuka u moru","Vukadin, Predrag",,,,,,,,
fer:5060,dissertation,"Metode optimizacije algoritama za digitalnu obradu zvuka","Mlinarić, Hrvoje",,,,,,,,
fer:5024,dissertation,"Mjerenje brzine toka krvi ultrazvukom","Peš, Lukša",,,,,,,,
fer:4909,dissertation,"Trodimenzionalna simulacija raspodjele ultrazvučnog polja unutar lubanje","Sikora, Marjan",,,,,,,,
fer:4837,dissertation,"Vrednovanje kvalitete akustički obrađenih prostora","Fajt, Siniša",,,,,,,,
fer:4754,dissertation,"Utjecaj zvuka na slušnu iritaciju nekih životinja","Jambrošić, Kristian",,,,,,,,
